GLOBAL_ID,DEALER_NAME,PERMIT_APPLICATION_ID,RECEIVED_DATED,STATUS_DATE,APPLICATION_STATUS_DESC
22,FLORIBBEAN WHOLESALE INC,"626,438",11/7/2023,11/7/2023,Closed - Permits Issued
35,THE COLD SPRING FISH AND SUPPLY COMPANY,"627,182",2/6/2024,2/6/2024,In Progress - Application Deficiencies Found
80,"BOB GOSMAN CO., INC.","627,180",11/22/2023,11/22/2023,Closed - Permits Issued
94,"VIKING VILLAGE, INC.","625,680",11/13/2023,11/14/2023,Closed - Permits Issued
154,"WATER STREET SEAFOOD, INC.","627,190",11/1/2023,11/1/2023,Closed - Permits Issued
187,A.C. WILLIAMS SEAFOOD COMPANY INC.,"628,050",12/4/2023,12/5/2023,Closed - Permits Issued
203,DEAN BLANCHARD SEAFOOD INC,"628,051",12/13/2023,12/14/2023,Closed - Permits Issued
249,"MILTS SEAFOOD PLANT, INC.","629,860",2/9/2024,2/14/2024,Closed - Permits Issued
275,"A. P. BELL FISH COMPANY, INC.","629,858",2/8/2024,2/9/2024,Closed - Permits Issued
356,TERENCE GREGORY ABRAMS,"628,957",1/3/2024,1/3/2024,Closed - Permits Issued
467,"BAMA SEA PRODUCTS, INC.","627,191",12/7/2023,12/11/2023,Closed - Permits Issued
530,"CAROLINA SEA FOODS, INC.","627,181",12/5/2023,12/6/2023,Closed - Some Permits Issued
544,SEAFREEZE LIMITED,"627,188",12/8/2023,12/8/2023,Closed - Permits Issued
606,WELLS JAMES BARKER,"628,042",12/28/2023,12/28/2023,Closed - Permits Issued
620,"NACHMANS NATIVE SEAFOOD, INC.","624,852",11/21/2023,11/21/2023,Closed - Permits Issued
639,CAPE CANAVERAL SHRIMP COMPANY INC,"628,052",12/23/2023,12/26/2023,Closed - Permits Issued
666,"COX'S SEAFOOD TARPON SPRINGS, INC.","628,053",1/5/2024,1/8/2024,Closed - Permits Issued
753,ISLAMORADA FISH COMPANY LLC,"627,185",11/1/2023,11/1/2023,Closed - Permits Issued
799,"SAMUELS AND SON SEAFOOD CO., INC.","628,057",1/16/2024,1/16/2024,Closed - Permits Issued
859,KASHIKO INC.,"628,074",12/21/2023,12/21/2023,Closed - Permits Issued
921,"WILLIE R. ETHERIDGE SEAFOOD CO., INC.","628,966",1/12/2024,1/12/2024,Closed - Permits Issued
941,WANCHESE FISH COMPANY INC,"627,193",12/15/2023,12/15/2023,Closed - Permits Issued
957,CROSBY'S FISH AND SHRIMP CO.,"628,054",12/8/2023,12/8/2023,Closed - Permits Issued
1050,"DYNASTY MARINE ASSOCIATES, INC.","629,847",2/12/2024,2/12/2024,Closed - Permits Issued
1079,SOUTHERN SEAFOOD MARKETING INC,"627,189",11/6/2023,11/7/2023,Closed - Permits Issued
1114,FISH BUSTERZ FISHERIES LLC,"614,272",12/18/2023,12/22/2023,Closed - Permits Denied
1114,FISH BUSTERZ L.L.C.,"620,196",1/18/2024,1/18/2024,Closed - Permits Issued
1124,ONEAL'S SEA HARVEST INC,"629,849",2/1/2024,2/1/2024,Closed - Permits Issued
1135,COD AND CAPERS SEAFOOD INC,"626,422",11/14/2023,11/15/2023,Closed - Permits Issued
1150,MISS MARILYN LOUISE INC,"628,049",12/21/2023,1/2/2024,Closed - Permits Issued
1156,"HOMER SMITH SEAFOOD, INC.","626,439",12/11/2023,12/12/2023,Closed - Permits Issued
1165,QUALITY POULTRY & SEAFOOD INC,"627,192",11/15/2023,11/22/2023,Closed - Permits Issued
1169,"MOTTS CHANNEL SEAFOOD, INC.","628,962",2/20/2024,2/20/2024,Closed - Permits Issued
1243,VICKSAN INC,"625,663",11/3/2023,11/6/2023,Closed - Some Permits Issued
1250,"MY WAY SEAFOOD, INC","627,187",11/14/2023,11/15/2023,Closed - Permits Issued
1278,"NORTH STAR SEAFOOD, LLC","630,702",2/20/2024,2/22/2024,Closed - Permits Issued
1336,"DONALD CATE, INC.","628,055",12/19/2023,12/19/2023,Closed - Permits Issued
1354,"SURF CITY CRAB, INC.","629,855",2/21/2024,2/22/2024,Closed - Permits Issued
1358,C & C SEAFOOD,"628,964",1/10/2024,1/10/2024,Closed - Permits Issued
1371,FLORIDA STRAITS CONCH COMPANY,"627,183",11/28/2023,11/28/2023,Closed - Permits Issued
1413,MARIAS FRESH SEAFOOD MARKET LLC,"627,186",11/27/2023,11/28/2023,Closed - Permits Issued
1679,SAVI SEAFOODS LLC,"629,859",2/5/2024,2/5/2024,In Progress - Application Deficiencies Found
1750,"OCEANS FLEET FISHERIES, INC.","627,194",11/2/2023,11/3/2023,Closed - Permits Issued
