VMS Code,Landing Location Name,Address,City,State,Zip,County,Lat,Long
"1520","31705 CASTELIN AVENUE","31705 CASTELIN AVENUE","BAYOU LA BATRE","AL","36509","MOBILE","30.405053","-88.242625"
"149","BRYANT PRODUCTS","13725 TRAM AVE","BAYOU LA BATRE","AL","36509","MOBILE","30.405674","-88.252541"
"998","SOUTHERN SEAFREEZE","8665 EAST DAVENPORT STREET","BAYOU LA BATRE","AL","36509","MOBILE","30.406585","-88.246054"
"978","WATER FRONT SEAFOOD","14358 SHELL BELT RD","BAYOU LA BATRE","AL","36509","MOBILE","30.392583","-88.265817"
"138","AQUILA SEAFOOD INC","17309 RIVER RD","BON SECOUR","AL","36511","BALDWIN","30.303988","-87.728843"
"143","BILLY'S SEAFOOD","16780 RIVER ROAD","BON SECOUR","AL","36511","BALDWIN","30.300874","-87.737508"
"69","SAFE HARBOUR SEAFOOD","5822 HERITAGE CIRCLE","BON SECOUR","AL","36511","BALDWIN","30.309201","-87.729453"
"1385","ALABAMA DEEP SEA FISHING RODEO SITE ","531 LEMOYNE DR.  ","DAUPHIN ISLAND","AL","36528","MOBILE ","30.258677","-88.11348"
"9","BILLY GOAT HOLE PUBLIC RAMP","114 BIENVILLE BLVD","DAUPHIN ISLAND","AL","36528","MOBILE","30.2514","-88.082424"
"160","DAUPHIN ISLAND MARINA","650 LEMOYNE DRIVE","DAUPHIN ISLAND","AL","36528","MOBILE","30.264586","-88.115221"
"1109","DAUPHIN ISLAND MARINA (C DOCK)","650 LEMOYNE DR","DAUPHIN ISLAND","AL","36528","MOBILE","30.264375","-88.114831"
"811","DAUPHIN ISLAND MARINA SLIP C4","650 LEMOYNE DR","DAUPHIN ISLAND","AL","36528","MOBILE","30.264375","-88.114831"
"912","DESOTO LANDING","1108 DESOTO AVENUE","DAUPHIN ISLAND","AL","36528","MOBILE","30.25771","-88.116119"
"28","FT. GAINES PUBLIC RAMP","51 BIENVILLE BLVD","DAUPHIN ISLAND","AL","36528","MOBILE","30.250061","-88.075909"
"339","INDIAN BAY","908 DESOTO AVE","DAUPHIN ISLAND","AL","36528","MOBILE","30.257793","-88.111107"
"294","JOHN ZUKLEY DOCK","528 BUCHANAN DR","DAUPHIN ISLAND","AL","36528","MOBILE","30.257053","-88.095196"
"1342","LITTLE BILLY GOAT HOLE"," 98 BIENVILLE BLVD","DAUPHIN ISLAND","AL","36528","MOBILE","30.249989","-88.075928"
"55","M L SEAFOOD","1014 DESOTO AVE","DAUPHIN ISLAND","AL","36528","MOBILE","30.254333","-88.108167"
"1020","PITTS LANDING","1102 DESOTO AVE","DAUPHIN ISLAND","AL","36528","MOBILE","30.257842","-88.115498"
"988","SHOAL CHARTERS","538 BARCELONA DRIVE","DAUPHIN ISLAND","AL","36528","MOBILE","30.258009","-88.088402"
"1396","SNAKN DOCK","913 DELCHAMPS AVE","DAUPHIN ISLAND","AL","36528","MOBILE","30.261411","-88.110889"
"895","SONNYS HOUSE","518 BUCHANNON ","DAUPHIN ISLAND","AL","36528","MOBILE","30.256154","-88.095288"
"984","ALOE BAY BOAT STORAGE","1014 DESOTO AVE","DAUPHIN ISLAND ","AL","36528","MOBILE ","30.257793","-88.114056"
"1317","BARBER MARINA","26986 FISH TRAP RD","ELBERTA","AL","36530","BALDWIN","30.313026","-87.568512"
"335","BAYWATCH PUBLIC LAUNCH","11525 US-98","FAIRHOPE","AL","36532","BALDWIN","30.415383","-87.825183"
"1349","FLY CREEK MARINE","831 NORTH SECTION STREET ","FAIRHOPE","AL","36532","BALDWIN","30.542112","-87.901643"
"989","FT MORGAN PUBLIC BOAT LAUNCH","51 HIGHWAY 180","GULF SHORES","AL","36542","BALDWIN","30.231698","-88.017641"
"1455","GENO LANE, GULF SHORES, AL (PRIVATE DOCK)","22411 GENO LANE","GULF SHORES","AL","26542","BALDWIN","30.293311","-87.642756"
"36","GULF SHORES MARINA","1577 HWY 180 WEST","GULF SHORES","AL","36547","BALDWIN","30.231999","-87.994417"
"1330","DOG RIVER MARINA AND BOAT WORK, INC.  ","5004 DAUPHIN ISLAND PKWY","MOBILE","AL","36605","MOBILE","30.567572","-88.089001"
"1394","ANNAN’S PORT","4680 BURKART LANE","ORANGE BEACH","AL","36561","BALDWIN","30.293178","-87.541694"
"1072","BEAR POINT MARINA","5749 BAY LA LAUNCH AVE","ORANGE BEACH","AL","36561","BALDWIN","30.3094","-87.526"
"145","BOGGY POINT BOAT RAMP","27520 MARINA ROAD","ORANGE BEACH","AL","36561","BALDWIN","30.28407","-87.555241"
"1213","CARIBE MARINA","28101 PERDIDO BEACH BLVD","ORANGE BEACH","AL","36561","BALDWIN","30.278524","-87.548793"
"1030","COTTON BAYOU PUBLIC LAUNCH","25808 PERDIDO BEACH BLVD","ORANGE BEACH","AL","36561","BALDWIN","30.269254","-87.585991"
"1227","FLORA-BAMA","29603 PERDIDO BEACH BLVD","ORANGE BEACH","AL","36561","BALDWIN","30.282414","-87.518738"
"1228","HUDSON MARINA","4575 WILSON BLVD","ORANGE BEACH","AL","36561","BALDWIN","30.291228","-87.558956"
"864","HUDSON MARINA SLIP #3","4575 S WILSON BLVD","ORANGE BEACH","AL","36561","BALDWIN","30.292224","-87.559204"
"1425","MARINA RD, ORANGE BEACH, AL (PRIVATE DOCK)","26713 MARINA RD","ORANGE BEACH","AL","36561","BALDWIN","30.282893","-87.568493"
"1316","MARINA ROAD, ORANGE BEACH, AL (PRIVATE DOCK)","26222 MARINA ROAD","ORANGE BEACH","AL","36561","BALDWIN","30.28088","-87.576816"
